"Company name","Registered address","Company number",IPI number
"Kobalt Music Publishing Ltd (KMP)","","",832688803
"Kobalt Songs Music Publishing [for ASCAP] (KSMP)","","",402826778
"Songs of Kobalt Music Publishing [for BMI] (SKMP)","","",401084411
"Kobalt Group Publishing (SESAC)","","",503284188
"Kobalt Music Publishing Asia Limited","","",813281754
"Kobalt Music Publishing Italia","","",456474529
"Kobalt Music Publishing Australia Pty Ltd","","",622616174
"Kobalt Music Publishing France","","",1165033386
"Kobalt Music Publishing Worldwide Ltd","","",1009186084
"Motus Music Limited","41 Great Portland Street, London, England, W1W 7LA","10437495",833218453
"Motus Music International Limited","41 Great Portland Street, London, England, W1W 7LA","11343903",889937345
"Motus Music B Publishing","41 Great Portland Street, London, England, W1W 7LA","",1124483772
"Motus Music USA","41 Great Portland Street, London, England, W1W 7LA","",1190251481
"Concord CM LLC","","",1114533696
"Concord CM UK Limited","","",1112285302
"Concord Compositions 1 LLC","","",1178754805
"Concord Copyrights Aldwych Ltd","","",1060370598
"Concord Copyrights Limited","","",368929893
"Concord Copyrights London Limited","","",368930619
"Concord Entertainment Limited","","",368930325
"Concord FTV Limited","","",368930031
"Concord Music GmbH","","",364657433
"Concord Music Group Inc","","",871669397
"Concord Music Publishing ANZ Pty Ltd","","",1166721061
"Concord Music Publishing LLC","","",871559994
"Concord Songs Limited","","",368998574
"Strictly Confidential (UK) Ltd","","",293035666
"Strictly Confidential SA","","",132240524
"Strictly Confidential Sarl","","",148563746
"Boosey & Hawkes Music Publishers Ltd","","",3696688
"Concord Bicycle Assets LLC","","",871559501
"COMP MUSIC PUBLISHING","01001, Ukraine, Kyiv,  Zankovetskoi Street,8,apartment 26 ","10000909879",460399246
"MicRec Publishing","Sampetera 2, Riga, LV-1046, Latvia","LV40003393359",282282952
"Pelikan Muzik Yayimcilik Org. Dan. Dis Tic. Ltd. Sti.","Balmumcu Mah. Barbaros Bulvari No: 24 D: 8 Besiktas, 34349 IstanbulTurkey","502138-0",452163183
"Zenesz�veg.hu","Diosd, Homokos 47B, 2049, Hungary","HU22777306",379751605
"Donemus Publishing","Kon. Julianaplein 10, 1st Floor, 2595 AA The Hague, Netherlands","56589697",8477477
"EDITIONS HENRY LEMOINE","27 BOULEVARD BEAUMARCHAIS, 75004 PARIS, France","54208521200067",74554268
"EDITIONS JOBERT","27 BOULEVARD BEAUMARCHAIS PARIS 75004 FR","63204620700049",60988843
"EDITIONS COMBRE","27 BOULEVARD BEAUMARCHAIS PARIS 75004 FR","57200115400036",30347420
"EDITIONS DELRIEU","27 BOULEVARD BEAUMARCHAIS PARIS 75004 FR","30167116000036",7877267
"EDITIONS VAN DE VELDE","27 BOULEVARD BEAUMARCHAIS PARIS 75004 FR","59480100300064",66478248
"Editions Fran�ois Dhalmann","39 chemin de Terron, 06200 Nice, France","42859700000000",448568805
"GMI LLC","Vazha-Pshavela ave, 7/15/55, 0186, Tbilisi, Georgia","405079828",392610853
"Canadian Shapiro Bernstein","200 Varick Street, Suite 801A, New York, NY 10014","",556903429
"Painted Desert Music Corp.","200 Varick Street, Suite 801A, New York, NY 10014","",23276307
"Reservoir 416","200 Varick Street, Suite 801A, New York, NY 10014","",551650169
"Reservoir Global Songs","200 Varick Street, Suite 801A, New York, NY 10014","",1202302435
"Reservoir Media Management (UK) Limited","Victoria House, Unit G1, 1 Leonard Circus, London, United Kingdom, EC2A 4DQ","",1178430938
"Reservoir Media Management, Inc.","200 Varick Street, Suite 801A, New York, NY 10014","",585140447
"Reservoir Media Music","200 Varick Street, Suite 801A, New York, NY 10014","",547043753
"RMM 416 Publishing","200 Varick Street, Suite 801A, New York, NY 10014","",551764442
"Shapiro Bernstein & Co. Limited","Victoria House, Unit G1, 1 Leonard Circus, London, United Kingdom, EC2A 4DQ","",467521050
"Shapiro Bernstein Film Division","200 Varick Street, Suite 801A, New York, NY 10014","",6574689
"Shapiro Bernstein Holland","200 Varick Street, Suite 801A, New York, NY 10014","",608871623
"Shapiro Bernstein Scandinavia","200 Varick Street, Suite 801A, New York, NY 10014","",513170200
"Shapiro Espanola","200 Varick Street, Suite 801A, New York, NY 10014","",515235456
"Shapiro, Bernstein & Co., Inc.","200 Varick Street, Suite 801A, New York, NY 10014","",495559103
"Swimming Upstream Music","200 Varick Street, Suite 801A, New York, NY 10014","",539537127
"Carlin Music Delaware","5a Bear Lane, London SE1 0UH","FC034740",1071161596
"Dabe Music Ltd","5a Bear Lane, London SE1 0UH","",41694776
"Lark Music Ltd","5a Bear Lane, London SE1 0UH","",17315410
"Kenny Lynch Music Ltd","5a Bear Lane, London SE1 0UH","",18818079
"Steinar Music Ltd","5a Bear Lane, London SE1 0UH","",24428600
"The Shadows Music Ltd","5a Bear Lane, London SE1 0UH","",24547788
"T M Music Ltd","5a Bear Lane, London SE1 0UH","",30706615
"Vicki Music Ltd","5a Bear Lane, London SE1 0UH","",31962296
"Josley Music Ltd","5a Bear Lane, London SE1 0UH","",34524305
"Mister Mellow Music Ltd","5a Bear Lane, London SE1 0UH","",36544484
"Stratsong Ltd","5a Bear Lane, London SE1 0UH","",41123927
"Slamina Music Ltd","5a Bear Lane, London SE1 0UH","",41343615
"Enquiry Music Ltd","5a Bear Lane, London SE1 0UH","",42116524
"Blue Gum Music Ltd","5a Bear Lane, London SE1 0UH","",59519351
"Redwood Music Ltd","5a Bear Lane, London SE1 0UH","",70155110
"Dukes Lodge Enterprises Ltd","5a Bear Lane, London SE1 0UH","",70371202
"Geltho Music Ltd","5a Bear Lane, London SE1 0UH","",71861864
